Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
200,AIT805,146.805,+,0.6,TSQL,156.7,156.7,23,NN,23,Tone->Tone,FM,5,,50W,P25/analog,,,,
201,AIT360,147.36,+,0.6,Tone,203.5,203.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
202,AIT550,443.55,+,5,Tone,192.8,192.8,23,NN,23,Tone->Tone,FM,5,,50W,DStar/analog,,,,
203,ANO670,146.67,-,0.6,Tone,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
204,ANO750,444.75,+,5,Tone,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
205,ANO400,444.4,+,5,TSQL,77,77,23,NN,23,Tone->Tone,FM,5,,50W,P25/analog,,,,
206,ANO290,145.29,-,0.6,Tone,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
207,AN0975,444.975,+,5,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
208,BEC195,147.195,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
209,BEC045,147.045,+,0.6,Tone,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog,,,,
210,BEL450,145.45,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
211,BEL73,146.73,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
212,BEL180,147.18,+,0.6,TSQL,82.5,82.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
213,BEL025,444.025,,5,Tone,71.9,71.9,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
214,BEL950,444.95,+,5,TSQL,123,123,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
215,BEL240,147.24,+,0.6,TSQL,123,123,23,NN,23,Tone->Tone,FM,5,,50W,Analog,,,,
216,BEL315,147.315,+,0.6,TSQL,123,123,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
217,BEL345,147.345,+,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
218,BEL225,442.225,+,5,Tone,118.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
219,BEN075,147.075,+,0.6,TSQL,85.4,85.4,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
220,BEN625,442.625,+,5,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
221,BIG500,444.5,+,5,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
222,BLU045,147.045,+,0.6,Tone,136.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
223,BLU240,147.24,+,0.6,Tone,136.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
224,BLU825,442.825,+,5,Tone,136.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
225,BLU650,443.65,+,5,Tone,114.8,88.5,23,NN,23,Tone->Tone,FM,5,,50W,P25/analog,,,,
226,BLU675,444.675,+,5,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
227,BLU525,442.525,+,5,TSQL,136.5,136.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
228,CRL670,146.67,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
229,CRL100,443.1,+,5,Tone,103.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
230,CRL850,444.85,+,5,TSQL,141.3,141.3,23,NN,23,Tone->Tone,FM,5,,50W,Analog,,,,
231,CRV165,147.165,+,0.6,TSQL,107.2,107.2,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
232,CRV230,145.23,-,0.6,TSQL,114.8,114.8,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
233,CRV000,443,+,5,TSQL,100,100,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
234,CHP120,147.12,+,0.6,TSQL,146.2,146.2,23,NN,23,Tone->Tone,FM,5,,50W,YSF/analog,,,,
235,CHS315,147.315,+,0.6,TSQL,91.5,91.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
236,CHS330,145.33,-,0.6,Tone,146.2,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
237,CLA350,145.35,-,0.6,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
238,CLA500,442.5,+,5,DTCS,88.5,88.5,65,NN,65,Tone->Tone,FM,5,,50W,YSF/analog,,,,
239,CLA875,444.875,+,5,Tone,123,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
240,CLA895,146.895,-,0.6,Tone,100,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
241,CLA685,146.685,-,0.6,,88.5,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
242,COO250,444.25,+,5,Tone,151.4,88.5,23,NN,23,Tone->Tone,FM,5,,50W,Analog/analog,,,,
